﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,計,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,法人,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,計,3,6,5,1,2,1.7,0.3
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,個人,2,5,4,1,2.5,2,0.5
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,法人,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,計,68,296,143,153,4.4,2.1,2.3
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,個人,30,60,35,25,2,1.2,0.8
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,法人,38,236,108,128,6.2,2.8,3.4
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社,29,204,90,114,7,3.1,3.9
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,9,32,18,14,3.6,2,1.6
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,計,3,28,8,20,9.3,2.7,6.7
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,法人,3,28,8,20,9.3,2.7,6.7
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社,3,28,8,20,9.3,2.7,6.7
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,計,13,17,12,5,1.3,0.9,0.4
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,個人,9,10,7,3,1.1,0.8,0.3
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,法人,4,7,5,2,1.8,1.3,0.5
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,4,7,5,2,1.8,1.3,0.5
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,計,2,2,2,,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,1,1,1,,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,計,22,128,38,90,5.8,1.7,4.1
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,個人,13,55,20,35,4.2,1.5,2.7
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,法人,9,73,18,55,8.1,2,6.1
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,9,73,18,55,8.1,2,6.1
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,計,16,62,26,36,3.9,1.6,2.3
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,9,10,3,7,1.1,0.3,0.8
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,7,52,23,29,7.4,3.3,4.1
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,7,52,23,29,7.4,3.3,4.1
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,計,3,17,6,11,5.7,2,3.7
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,個人,2,2,2,,1,1,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,法人,1,15,4,11,15,4,11
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,1,15,4,11,15,4,11
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,計,10,93,39,54,9.3,3.9,5.4
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,個人,3,7,5,2,2.3,1.7,0.7
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,法人,7,86,34,52,12.3,4.9,7.4
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社,2,16,5,11,8,2.5,5.5
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,5,70,29,41,14,5.8,8.2
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,計,4,6,2,4,1.5,0.5,1
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,個人,4,6,2,4,1.5,0.5,1
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),計,81,131,101,30,1.6,1.2,0.4
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),個人,5,6,6,,1.2,1.2,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),法人,74,121,92,29,1.6,1.2,0.4
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,3,12,10,2,4,3.3,0.7
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,71,109,82,27,1.5,1.2,0.4
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,2,4,3,1,2,1.5,0.5
