﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ,燃やせないごみ,カン類,びん類,ペットボトル,プラスチック,紙パック・ダンボール・古新聞・古雑誌,収集できないもの
33209,岡山県高梁市,平成31年度,2019,大久保,,月 木,水3,火1,火3,火2,金,火4,
33209,岡山県高梁市,平成31年度,2019,山之上,,月 木,水3,火1,火3,火2,金,火4,
33209,岡山県高梁市,平成31年度,2019,玉坂,,月 木,水3,火1,火3,火2,金,火4,
33209,岡山県高梁市,平成31年度,2019,高倉町大瀬八長,,火 金,水1,木3,木1,木4,月,木2,
33209,岡山県高梁市,平成31年度,2019,落合町近似,,火 金,水1,木3,木1,水4,月,木2,
33209,岡山県高梁市,平成31年度,2019,有漢地区,,月 金,水3,火2,木1,木2,月1 月3,木3,
33209,岡山県高梁市,平成31年度,2019,上有漢地区,,月 金,水4,火2,木1,木2,月1 月3,木3,
33209,岡山県高梁市,平成31年度,2019,佐々木,,水,火2,火1,火1,火2,火1 火3,火2,
33209,岡山県高梁市,平成31年度,2019,星原・下原,,月 木,金2,火1,火1,火3,金１ 金3,金4,
33209,岡山県高梁市,平成31年度,2019,成羽,,火 金,木2,月1,月1,月3,木１ 木3,木4,
33209,岡山県高梁市,平成31年度,2019,新山,,火,木2,月1,月1,月3,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,日名,,火 金,月2,月1,月1,月2,月1 月3,月2,
33209,岡山県高梁市,平成31年度,2019,中・羽山,,水,月4,月3,月3,月4,月1 月3,月4,
33209,岡山県高梁市,平成31年度,2019,田原・中野田原,,火 金,火2,火1,火1,火2,火1 火3,火2,
33209,岡山県高梁市,平成31年度,2019,吹屋・中野,,水,火4,火3,火3,火4,火1 火3,火4,
33209,岡山県高梁市,平成31年度,2019,坂本・阿部山,,水,火2,火1,火1,火2,火1 火3,火2,
33209,岡山県高梁市,平成31年度,2019,古敷・南,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,恵美須,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,川上地域 本町,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,川上地域 中之町,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,川上地域 栄町,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,国吉,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,高田,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,名原住宅,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,地頭住宅,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,西谷入口,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,川上地域 新町,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,元町,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,八頭,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,大見谷下,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,本荘住宅,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,朝日,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,上・八幡,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,古川,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,乗元下,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,尾頃,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,川上地域 東町,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,一の谷,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,小谷ヶ市,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,正寺,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,野呂,,火 金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,搗栗,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,笹の丸,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,白藤,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,安成,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,中筋,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,高岳,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,上房,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,光安,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,佐屋東,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,麦の草,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,鈴木,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,大谷,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,本谷,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,相坪,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,小広,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,下谷,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,神野西,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,下刈,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,志田,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,野田恵迫,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,大井大久保,,火,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,西谷,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,八十石,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,北,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,東,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,谷条,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,加根谷,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,菅野,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,西,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,日出谷下,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,槙原,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,池田,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,臘数,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,郷,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,芋原,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,中町,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,大原・谷尻,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,上組中,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,上組下・下組,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,西円丸,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,須志,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,折谷,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,日名峠,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,日向,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,陰地,,金,月3,月3,月3,金2,火1 月3,金2,
33209,岡山県高梁市,平成31年度,2019,志藤集会所,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,丸山集会所下,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,陰地堂,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,上布瀬,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,日名橋,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,中布瀬,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,八幡,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,布瀬住宅,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,下布瀬,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,用瀬荒神様,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,井川バス停前,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,二又瀬,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,角子,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,惣田,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,数之瀬(上・下）,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,小田原バス停,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,黒島上,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,黒島住宅,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,地域局横,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,黒島下,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,市場（上・中・下）,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,長屋橋,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,富家小学校,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,長屋住宅,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,長屋教員住宅,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,向長屋（上・下）,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,旧農協田原支所前,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,田原下（下・上）,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,田原中（下・中・上）,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,備中中学校,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,岡山部品（株）前,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,相谷,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,田原上,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,谷田橋,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,成羽町分（田原・中野田原6ヶ所）,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,旧天王消防機庫前,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,ひまわり団地,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,平川荘,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,上郷入口,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,北入口,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,松屋前,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,隠地堂前,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,通槇,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,小迫,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,木之村バス停,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,後谷集会所,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,後谷下,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,富谷橋,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,中長谷（上・下）,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,山根橋,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,小田橋下,,火 金,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,北方口,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,湯野小学校プール前,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,旧農協西山支所裏,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,山光園団地,,火 金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,旧中郷下,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,向組集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,郷バス停,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,亀石八幡神社下,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,旧北迫分かれ,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,大原バス停,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,東組集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,大地下,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,大地八幡神社前,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,前谷（上・中）,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,前谷分かれ,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,阿部浦集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,堀井集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,小戸森集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,小林,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,大原田集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,坪野乙原集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,名木,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,後北,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,中北分かれ,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,前北石碑下,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,中迫（前原宅横）,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,竹之倉堂,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,越山集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,津々羅集会所下,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,八鳥（安井宅横）,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,東安田集会所上,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,西安田あみだ堂,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,旧安田消防機庫前,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,平弟子集会所,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,金野堂前,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,金野下,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,旧ダイニング前,,火,木3:4 6 8 10 12 2,木1,木1,木4,木1 木3,木4,
33209,岡山県高梁市,平成31年度,2019,佐原目,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,高岩（小林宅上）,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,高岩バス停,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,高岩（田邉宅横）,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,簾竹,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,正信下,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,正信堂前,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,天王様裏,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,指田（村上宅前）,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,奥郷集会所横,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,下谷クラブ,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,笹屋集会所上,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
