﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,2,2,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,計,3,3,,1,-1
33209,岡山県高梁市,平成28年,2016,G 情報通信業,個人,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,法人,3,3,,1,-1
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社,3,3,,1,-1
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,計,47,45,2,3,-1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,個人,2,1,1,2,-1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,法人,43,42,1,1,0
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,41,40,1,,1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,2,2,,1,-1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,2,2,,,
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,計,461,436,25,68,-43
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,個人,210,199,11,30,-19
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,法人,249,235,14,38,-24
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社,229,215,14,29,-15
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,20,20,,9,-9
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　法人でない団体,2,2,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,計,22,20,2,3,-1
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,個人,3,3,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,法人,19,17,2,3,-1
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社,11,10,1,3,-2
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,8,7,1,,1
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,計,153,148,5,13,-8
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,個人,106,102,4,9,-5
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,法人,47,46,1,4,-3
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,47,46,1,4,-3
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,計,41,38,3,2,1
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,18,15,3,1,2
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,23,23,,1,-1
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,20,20,,1,-1
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,3,3,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,計,152,137,15,22,-7
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,個人,110,101,9,13,-4
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,法人,39,35,4,9,-5
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,38,34,4,9,-5
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,3,1,2,,2
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,計,127,119,8,16,-8
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,100,94,6,9,-3
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,27,25,2,7,-5
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,26,24,2,7,-5
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,1,1,,,
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,計,32,30,2,3,-1
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,個人,18,18,,2,-2
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,法人,13,11,2,1,1
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社,9,7,2,,2
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,4,4,,1,-1
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　法人でない団体,1,1,,,
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,計,101,97,4,10,-6
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,個人,32,30,2,3,-1
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,法人,69,67,2,7,-5
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社,11,11,,2,-2
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,58,56,2,5,-3
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,計,33,31,2,4,-2
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,個人,4,4,,4,-4
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,法人,29,27,2,,2
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社,21,19,2,,2
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,8,8,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),計,114,110,4,81,-77
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),個人,16,15,1,5,-4
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),法人,92,90,2,74,-72
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,19,18,1,3,-2
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,73,72,1,71,-70
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,6,5,1,2,-1
