﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,124,117,7,124,117,7,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,124,117,7,124,117,7,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,計,38,27,11,38,27,11,,,,1,1,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,法人,38,27,11,38,27,11,,,,1,1,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社,38,27,11,38,27,11,,,,1,1,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,計,702,597,105,665,563,102,37,34,3,6,5,1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,個人,7,6,1,6,6,,1,,1,5,4,1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,法人,672,579,93,636,545,91,36,34,2,1,1,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,624,551,73,588,517,71,36,34,2,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,48,28,20,48,28,20,,,,1,1,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,23,12,11,23,12,11,,,,,,
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,計,2266,1152,1108,2123,1102,1021,143,50,87,296,143,153
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,個人,574,323,251,536,304,232,38,19,19,60,35,25
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,法人,1651,818,827,1546,787,759,105,31,68,236,108,128
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社,1526,743,777,1421,712,709,105,31,68,204,90,114
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,125,75,50,125,75,50,,,,32,18,14
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　法人でない団体,41,11,30,41,11,30,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,計,200,93,107,189,88,101,11,5,6,28,8,20
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,個人,5,3,2,5,3,2,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,法人,195,90,105,184,85,99,11,5,6,28,8,20
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社,108,38,70,100,34,66,8,4,4,28,8,20
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,87,52,35,84,51,33,3,1,2,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,計,352,198,154,347,195,152,5,3,2,17,12,5
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,個人,142,81,61,138,78,60,4,3,1,10,7,3
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,法人,210,117,93,209,117,92,1,,1,7,5,2
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,210,117,93,209,117,92,1,,1,7,5,2
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,計,200,134,66,195,131,64,5,3,2,2,2,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,44,23,21,39,20,19,5,3,2,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,156,111,45,156,111,45,,,,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,127,87,40,127,87,40,,,,1,1,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,29,24,5,29,24,5,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,計,894,302,592,796,269,527,98,33,65,128,38,90
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,個人,428,172,256,400,160,240,28,12,16,55,20,35
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,法人,436,125,311,371,105,266,65,20,45,73,18,55
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,433,124,309,368,104,264,65,20,45,73,18,55
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,3,1,2,3,1,2,,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,30,5,25,25,4,21,5,1,4,,,
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,計,386,133,249,365,129,236,21,4,13,62,26,36
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,175,49,126,162,45,117,13,4,9,10,3,7
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,211,84,123,203,84,119,8,,4,52,23,29
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,201,82,115,193,82,111,8,,4,52,23,29
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,10,2,8,10,2,8,,,,,,
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,計,517,257,260,466,218,248,51,39,12,17,6,11
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,個人,54,14,40,54,14,40,,,,2,2,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,法人,460,243,217,409,204,205,51,39,12,15,4,11
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社,69,44,25,18,5,13,51,39,12,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,391,199,192,391,199,192,,,,15,4,11
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　法人でない団体,3,,3,3,,3,,,,,,
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,計,2184,519,1665,2165,512,1653,19,7,12,93,39,54
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,個人,137,35,102,135,34,101,2,1,1,7,5,2
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,法人,2047,484,1563,2030,478,1552,17,6,11,86,34,52
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社,116,22,94,116,22,94,,,,16,5,11
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,1931,462,1469,1914,456,1458,17,6,11,70,29,41
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,計,350,241,109,348,241,107,2,,2,6,2,4
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,個人,7,1,6,7,1,6,,,,6,2,4
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,法人,343,240,103,341,240,101,2,,2,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社,193,136,57,191,136,55,2,,2,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,150,104,46,150,104,46,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),計,613,378,167,539,376,163,74,2,4,131,101,30
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),個人,40,27,13,38,26,12,2,1,1,6,6,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),法人,565,350,147,495,349,146,70,1,1,121,92,29
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,362,220,74,294,220,74,68,,,12,10,2
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,203,130,73,201,129,72,2,1,1,109,82,27
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,8,1,7,6,1,5,2,,2,4,3,1
