﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,計,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,計,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,計,22,106,63,43,4.8,2.9,2.0
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,個人,8,47,35,12,5.9,4.4,1.5
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,法人,12,54,25,29,4.5,2.1,2.4
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　(法人)会社,12,54,25,29,4.5,2.1,2.4
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　法人でない団体,2,5,3,2,2.5,1.5,1.0
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,計,3,4,4,,1.3,1.3,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,法人,3,4,4,,1.3,1.3,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,3,4,4,,1.3,1.3,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,計,1,1,1,,1.0,1.0,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,個人,1,1,1,,1.0,1.0,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,計,1,14,11,3,14.0,11.0,3.0
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,1,14,11,3,14.0,11.0,3.0
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,1,14,11,3,14.0,11.0,3.0
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,計,10,67,19,48,6.7,1.9,4.8
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,個人,6,16,5,11,2.7,0.8,1.8
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,法人,4,51,14,37,12.8,3.5,9.3
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,4,51,14,37,12.8,3.5,9.3
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,計,3,12,6,6,4.0,2.0,2.0
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,3,12,6,6,4.0,2.0,2.0
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,計,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,計,5,65,27,38,13.0,5.4,7.6
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,個人,3,23,7,16,7.7,2.3,5.3
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,法人,2,42,20,22,21.0,10.0,11.0
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,2,42,20,22,21.0,10.0,11.0
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,計,1,1,,1,1.0,,1.0
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,個人,1,1,,1,1.0,,1.0
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),計,11,23,16,7,2.1,1.5,0.6
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),個人,6,7,7,,1.2,1.2,
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,5,16,9,7,3.2,1.8,1.4
