﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,635,600,2947,2775,675
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,528,503,2446,2324,558
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,107,97,501,451,117
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,43,38,137,121,80
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,157,114,756,540,211
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計,60,56,307,287,97
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,38,36,173,163,62
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,12,10,58,48,20
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,177,160,1248,1127,251
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,139,130,987,922,206
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,36,28,251,195,41
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,57,24,118,51,43
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,196,178,648,576,207
33209,岡山県高梁市,平成22年,2010,Ｂ 非親族を含む世帯,計,計,計,58,18,181,75,26
33209,岡山県高梁市,平成22年,2010,Ｃ 単独世帯,計,計,計,5128,1998,5128,1998,1998
